﻿name,molecular_formula,molecular_weight,smiles,synonyms,cid,HMDB,PubChem,ChEBI,KEGG
Ethylene dichloride,C2H4Cl2,98.96,C(CCl)Cl,"['1,2-dichloroethane', 'Ethylene dichloride', '107-06-2', 'Ethylene chloride', 'Ethane, 1,2-dichloro-', 'Glycol dichloride', 'Dichloroethylene', 'Dutch liquid', 'Ethane dichloride', 'Aethylenchlorid', 'Dichloro-1,2-ethane', 'sym-Dichloroethane', 'Dichloremulsion', '1,2-Dichlorethane', 'Brocide', '1,2-Bichloroethane', 'Dichlor-Mulsion', ""Bichlorure D'ethylene"", 'Borer sol', 'Di-chlor-mulsion', '1,2-DCE', 'Freon 150', 'alpha,beta-Dichloroethane', 'EDC (halocarbon)', '1,2-Ethylene dichloride', 'Destruxol borer-sol', '2-Dichloroethane', 'Ethyleendichloride', '1,2-Dichlor-aethan [German]', 'Cloruro di ethene', 'Rcra waste number U077', '1,2-Dicloroetano', '1,2-Ethylidene dichloride', ""Chlorure D'ethylene"", '1,2-Dichloorethaan', 'DCE', '1,2-Dichlor-aethan', '1, 2-dichloroethane', 'Caswell No. 440', 'Aethylenchlorid [German]', 'Aethylendichlorid', 's-Dichloroethane', 'HCC 150', 'ethylenedichloride', 'NCI-C00511', 'RY Dichloro-1,2-ethane', 'Ethyleendichloride [Dutch]', 'EDC', 'Cloruro di ethene [Italian]', 'ENT 1,656', '1,2-Dichloorethaan [Dutch]', '1,2-Dichloraethan', '1,2-Dicloroetano [Italian]', 'CCRIS 225', ""Chlorure d'ethylene [French]"", 'HSDB 65', '1,2 dichloroethane', '1.2-dichloroethane', '.alpha.,.beta.-Dichloroethane', ""Bichlorure d'ethylene [French]"", ""Dichlorure d'ethylene"", 'Dichloro-1,2-ethane [French]', 'Ethylene dichloride [BSI:ISO]', '1,2-Dichloro-Ethane', 'Dichloroethane, 1,2-', ""Dichlorure d'ethylene [ISO-French]"", 'EINECS 203-458-1', 'MFCD00000963', 'UN1184', 'RCRA waste no. U077', 'EPA Pesticide Chemical Code 042003', 'AI3-01656', '52399-93-6', 'DTXSID6020438', 'UNII-55163IJI47', 'CHEBI:27789', '55163IJI47', 'EC 203-458-1', '1,2-Dichloroethane, analytical standard', 'ClCH2CH2Cl', '1,2-Dichloroethane 100 microg/mL in Methanol', 'ethylenechloride', 'ethylendichloride', 'alpha,Bet', 'dichloro ethylene', 'ethylene-chloride', 'ethylene dichoride', '1,2-DICHLOROETHANE, ACS', '1,2dichlorethane', '1,2dichloroethane', 'ehtylene dichloride', '1,2-Dikloretan', '1,2 dichlorethane', '1,2 dichoroethane', '1,2-dichloroetane', '1,2-dichloroethan', '1,2-dichoroethane', '1,2-dicloroethane', '1,2-dichioroethane', 'destruxol borer- sol', '1,2-dichloroetharie', '1 ,2-dichloroethane', '1, 2 dichloroethane', '1,2 -dichloroethane', '1,2 dichloro ethane', '1,2,-dichloroethane', '1,2- dichloroethane', '1,2-di-chloroethane', '1,2-dichloro ethane', '1.2-di-chloroethane', 'Dichloro-1,2 thane', 'CH2ClCH2Cl', '1,2-ethylenedichloride', 'ClCH2-CH2Cl', 'dichloro-1, 2-ethane', 'Dichloroethane (1,2)', 'EDC (CHRIS Code)', 'Etano, 1,2-dicloro-', 'C1CH2CH2Cl', 'ClCH2CH2C1', 'EDC, JMAF', 'Cl(CH2)2Cl', '12-DICHLOROETHANE', 'alpha, beta-dichloroethane', 'bmse000568', '1,2-dichloroethane (EDC)', 'CHEMBL16370', 'DTXCID40438', '1,2-Dichloroethane ACS grade', '1,2-Dichloroethane, for HPLC', 'Ethylene dichloride, BSI, ISO', 'ETHYLENE DICHLORIDE [MI]', 'Dichloroethane Reagent Grade ACS', 'ETHYLENE DICHLORIDE [FCC]', 'ETHYLENE DICHLORIDE [ISO]', '1,2-Dichloroethane, ACS reagent', '1,2-Dichloroethane, HPLC Grade', 'ETHYLENE DICHLORIDE [HSDB]', 'ETHYLENE DICHLORIDE [INCI]', '1,2-DICHLOROETHANE [IARC]', 'AMY33455', 'ETHYLENE DICHLORIDE [MART.]', 'Tox21_202466', '1,2-Dichloroethane, LR, >=99%', 'ETHYLENE DICHLORIDE [WHO-DD]', 'LS-425', 'NA1184', 'STL264187', '1,2-DICHLOROETHANE [USP-RS]', 'AKOS000120021', '1,2-Dichloroethane, p.a., 99.5%', 'DB03733', 'UN 1184', '1,2-Dichloroethane, AR, >=99.5%', '1,2-dichloroethane; ethylene dichloride', '1,2-Dichloroethane, anhydrous, 99.8%', 'NCGC00091763-01', 'NCGC00091763-02', 'NCGC00091763-03', 'NCGC00260015-01', '1,2-dichloroethane (ethylene dichloride)', 'CAS-107-06-2', 'ethylene dichloride (1,2-dichloroethane)', '1,2-Dichloroethane, for HPLC, 99.8%', 'Ethylene dichloride (1,2-dichloro-ethane)', 'Ethylene dichloride (1,2-Dichloroethane).', 'Ethylene dichloride; (1,2-Dichloroethane)', '1,2-Dichloroethane, ACS reagent, >=99%', '1,2-Dichloroethane, ReagentPlus(R), 99%', '1,2-Dichloroethane, for HPLC, >=99.8%', '1,2-Dichloroethane, Spectrophotometric Grade', '1,2-Dichloroethane; see Ethylene dichloride', 'D0310', 'D0364', 'E0289', 'FT-0626325', 'FT-0771283', 'R 150', '1,2-Dichloroethane 10 microg/mL in Methanol', 'EN300-19802', '1,2-Dichloroethane, ACS reagent, >=99.0%', 'C06752', '1,2-Dichloroethane 1000 microg/mL in Methanol', '1,2-Dichloroethane, SAJ first grade, >=99.0%', 'Ethylene dichloride [UN1184] [Flammable liquid]', 'Q161480', '1,2-Dichloroethane, JIS special grade, >=99.5%', 'Ethylene dichloride [UN1184]  [Flammable liquid]', 'J-503815', '1,2-Dichloroethane, anhydrous, ZerO2(TM), 99.8%', '1,2-Dichloroethane, spectrophotometric grade, >=99%', 'ETHAMBUTOL HYDROCHLORIDE IMPURITY D [EP IMPURITY]', '1,2-Dichloroethane, puriss., absolute, over molecular sieve (H2O <=0.005%), >=99.5% (GC)']",11,HMDB0029571,11,27789,C06752
2-Hydroxyglutarate,C5H8O5,148.11,C(CC(=O)O)C(C(=O)O)O,"['2-hydroxyglutaric acid', '2-hydroxypentanedioic acid', '2889-31-8', '2-hydroxyglutarate', 'alpha-hydroxyglutarate', 'alpha-Hydroxyglutaric acid', 'Pentanedioic acid, 2-hydroxy-', '2,3-Dideoxypentaric acid', '2-oxidanylpentanedioic acid', 'Glutaric acid, 2-hydroxy-', 'RS4M3UYS95', '(+/-)-2-Hydroxyglutaric acid', 'CHEMBL4870693', '2-Hydroxyglutaric acid disodium salt', '2-hydroxypentanedioicacid', 'DL-2-Hydroxyglutaric', 'UNII-RS4M3UYS95', 'SCHEMBL7509', 'CHEBI:17084', 'DL-2-HYDROXYGLUTARIC ACID', 'DTXSID40864360', 'CAA88931', 'BDBM50570892', 'LMFA01050483', 'AKOS006373038', 'HY-113038B', 'Pentanedioic acid, 2-hydroxy- (9CI)', 'SB45575', '2-HYDROXYGLUTARIC ACID, (+/-)-', 'CS-0145757', 'FT-0696794', 'FT-0775117', 'Glutaric acid, 2-hydroxy- (6CI,7CI,8CI)', 'A18581', 'C02630', 'EN300-297558', 'Q209412']",43,HMDB0059655,43,17084,C02630
Alpha-ketoisovaleric acid,C5H8O3,116.11,CC(C)C(=O)C(=O)O,"['3-Methyl-2-oxobutanoic acid', '759-05-7', '3-methyl-2-oxo-butanoic acid', '3-Methyl-2-oxobutyric acid', '2-Ketoisovaleric acid', 'alpha-Ketoisovaleric acid', 'alpha-ketovaline', 'alpha-Ketoisovalerate', '2-oxoisovalerate', '2-Oxoisovaleric acid', 'Butanoic acid, 3-methyl-2-oxo-', 'Dimethylpyruvic acid', '2-ketovaline', '2-keto-3-methylbutyric acid', '3-methyl-2-oxobutanoate', 'Isopropylglyoxylic acid', '2-Oxo-3-methylbutanoic acid', 'KETOVALINE', '2-oxo-3-methylbutanoate', 'alpha-keto-isovaleric acid', 'alpha-oxoisovalerate', 'alpha-Oxoisovaleric acid', '2-oxoisopentanoate', '2-Oxo-3-methylbutyric acid', 'alpha-keto-valine', '3-Methyl-2-oxobuttersaeure', '3-methyl-2-oxo-Butyric acid', 'CHEMBL146554', 'alpha-oxo-beta-methylbutyricacid', 'UNII-34P71D50E0', 'CHEBI:16530', '(RS)-3-Methyl-2-oxobuttersaeure', 'EINECS 212-065-4', 'MFCD00040427', '34P71D50E0', 'a-ketoisovaleric acid', '2-Ketoisovalerate', 'KIV', 'Dimethylpyruvate', 'a-Oxoisovalerate', 'a-Ketoisovalerate', 'Isopropylglyoxylate', 'a-keto-Isovalerate', 'a-Oxoisovaleric acid', 'Valine, 2-oxo-', 'dimethyl pyruvic acid', '2-Ketoisvaleric acid', 'a-keto-Isovaleric acid', 'a-Oxo-b-methylbutyrate', 'a-keto-b-Methylbutyrate', '2-Oxo-3-methylbutyrate', '2-keto-3-Methylbutyrate', '3-Methyl-2-oxobutinoate', '2-Oxo-3-methyl-butyrate', '3-methyl-2-oxo-Butyrate', '3-methyl-2-oxo-Butanoate', 'a-Oxo-b-methylbutyric acid', 'bmse000101', 'D03NOU', '3-Methyl-2-oxobutanoicacid', 'a-keto-b-Methylbutyric acid', 'SCHEMBL42329', '3-Methyl-2-oxobutinoic acid', 'alpha-Oxo-beta-methylbutyrate', '2-OXO-ISOVALERIC ACID', 'alpha-keto-beta-Methylbutyrate', '3-methyl-2-oxo butanoic acid', 'DTXSID6061078', 'alpha-Oxo-beta-methylbutyric acid', '.ALPHA.-OXOISOVALERIC ACID', 'alpha-keto-beta-Methylbutyric acid', '.ALPHA.-KETOISOVALERIC ACID', 'FEMA NO. 3869, ACID-', '.ALPHA.-KETO-ISOVALERIC ACID', 'BDBM50390989', 'LMFA01020274', 's6148', 'AKOS006272906', 'CS-W006057', 'DB04074', 'DS-0555', 'HY-W006057', 'SY005235', '3-METHYL-2-OXOBUTANOIC ACID [FHFI]', 'ALPHA-KETOISOVALERIC ACID; KETOVALINE', 'FT-0616073', '.ALPHA.-OXO-.BETA.-METHYLBUTYRIC ACID', '3-METHYL-2-OXOBUTYRIC ACIDDISCONTINUED', 'C00141', 'EN300-142834', 'Q2823217', 'W-104383', '9131EA12-7229-4467-B548-60787FD0B557']",49,HMDB0000019,49,16530,C00141
Alpha-ketoglutarate,C5H6O5,146.1,C(CC(=O)O)C(=O)C(=O)O,"['2-ketoglutaric acid', '2-Oxopentanedioic acid', '328-50-7', '2-oxoglutaric acid', 'alpha-ketoglutaric acid', 'alpha-ketoglutarate', '2-oxoglutarate', 'Oxoglutaric acid', 'Oxoglutarate', 'alpha Ketoglutarate', '2-Oxo-1,5-pentanedioic acid', 'Pentanedioic acid, 2-oxo-', 'Alphaketoglutaric acid', 'alpha-Oxoglutaric acid', 'Oxoglurate', 'Glutaric acid, 2-oxo-', 'oxogluric acid', 'Glutaric acid, alpha keto', '2-ketoglutarate', 'Pentanedioic acid, oxo-', 'a-ketoglutaric acid', 'ketoglutaric acid', 'Bis(L-arginin)-2-oxoglutarat', 'Oxoglurate [INN]', 'alpha ketoglutaric acid', '.alpha.-Ketoglutaric acid', 'AI3-26938', '378-50-7', 'MFCD00004165', 'NSC 17391', 'alpha-Ketoglutaric acid alpha', '17091-15-5', '2-oxo-pentanedioicaci', '2-oxo-pentanedioic acid', 'alpha-keto-Glutaric acid', 'NSC17391', '.alpha.-Oxoglutaric acid', 'EINECS 206-330-3', 'NSC-17391', 'alpha-Ketoglutaricum acidum', 'CHEMBL1686', 'UNII-8ID597Z82X', '2-Oxopentanedioic Acid-13C1', 'DTXSID5033179', 'CHEBI:30915', 'Glutaric acid, 2-oxo- (8CI)', '8ID597Z82X', '34410-46-3', '2-oxopentanedioate', '2-Oxo-Glutaric Acid', '2-oxopentanedionate', '2-Ketoglutaricacid', 'Pentanedioic acid, 2-oxo-, sodium salt', 'C5H6O5.xNa', 'DTXCID3013179', 'C5-H6-O5.x-Na', 'C5H6O5.K', 'CAS-328-50-7', 'C5-H6-O5.K', '997-43-3', 'AKG', '3ouj', '4nro', '4oct', '4qkd', '4usi', 'keto glutaric acid', '2-oxoglutaric-acid', '.alpha.-ketoglutarate', 'alpha-oxo-glutaric acid', 'alpha -ketoglutaric acid', 'alpha-Oxopentanedioic acid', '2-Oxo-1,5-pentanedioate', 'bmse000064', 'bmse000801', 'bmse000937', 'D09KQZ', 'SCHEMBL7400', 'NCIStruc1_001710', 'NCIStruc2_000215', 'ALFA-KETOGLUTARIC ACID', 'A-KETOGLUTARICUM ACIDUM', 'Glutaric acid, .alpha.-keto-', 'GTPL3636', 'OXOGLURIC ACID [MART.]', 'KETOGLUTARIC ACID [INCI]', 'OXOGLURIC ACID [WHO-DD]', 'NCI17391', 'Pentanedioic acid, 2-oxo- (9CI)', 'Tox21_110016', 'Tox21_200918', 'BBL010614', 'BDBM50303766', 'CCG-37641', 'NCGC00013225', 's6237', 'STK002174', '2-OXOPENTANEDIOIC ACID [FHFI]', 'A-KETOGLUTARICUM ACIDUM [HPUS]', 'AKOS000120908', 'CS-W014352', 'DB02926', 'DB03806', 'DB08845', 'HY-W013636', '.ALPHA.-KETOGLUTARIC ACID [MI]', 'NCGC00013225-01', 'NCGC00013225-02', 'NCGC00013225-03', 'NCGC00013225-04', 'NCGC00013225-05', 'NCGC00013225-06', 'NCGC00090946-01', 'NCGC00090946-02', 'NCGC00258472-01', 'alpha-Ketoglutaric acid, >=99.0% (T)', 'AS-12579', 'NCI60_001411', 'SY004310', 'LS-183918', 'AM20090486', 'FT-0612734', 'FT-0670633', 'K0005', 'EN300-18049', 'C00026', 'D70548', 'K-2400', 'AB00640269-03', 'A855282', 'Q306140', 'alpha-Ketoglutaric acid, >=98.5% (NaOH, titration)', 'Z57127547', 'F2191-0182', '15118487-024F-412C-9995-24E8E6CA72EF', 'alpha-Ketoglutaric acid, BioReagent, suitable for cell culture, suitable for insect cell culture']",51,HMDB0000208,51,30915,C00026
Alpha-Ketoisocaproate,C6H10O3,130.14,CC(C)CC(=O)C(=O)O,"['4-methyl-2-oxopentanoic acid', '816-66-0', '4-Methyl-2-oxovaleric acid', 'alpha-Ketoisocaproic acid', 'Ketoleucine', '2-Oxoisocaproate', 'alpha-ketoisocaproate', 'Pentanoic acid, 4-methyl-2-oxo-', '2-OXO-4-METHYLPENTANOIC ACID', '2-Oxoisocaproic acid', '4-methyl-2-oxopentanoate', '2-Oxoisohexanoate', '4-methyl-2-oxo-pentanoic acid', 'alpha-oxoisocaproate', '.alpha.-Ketoisocaproic acid', 'alpha-Oxoisohexanoate', '2-Oxoleucine', '2-KETOISOCAPROIC ACID', 'Isopropylpyruvic acid', 'a-Ketoisocaproic acid', '2-ketoisocaproate', '2-oxo-4-methylpentanoate', 'UNII-4GUJ8AH400', '2-keto-4-Methylvaleric acid', '2-Keto-4-methylpentanoic acid', '4GUJ8AH400', 'CHEMBL445647', 'CHEBI:48430', 'EINECS 212-435-5', 'MFCD00066204', 'ketoisocaproate', '2-keto-4-methyl-pentanoate', '2-keto-4-Methylvalerate', 'alpha-keto-isocaproic acid', '2-Oxo-4-methylvaleric acid', 'oxoisocaproate', 'a-Oxoisocaproate', 'Methyloxovalerate', 'a-Ketoisocaproate', 'oxoisocaproic acid', 'a-Ketoisocapronate', 'ketoisocaproic acid', 'methyloxovaleric acid', 'a-Oxoisocaproic acid', 'alpha-Ketoisocapronate', 'alpha-keto-isocaproate', 'a-Ketoisocapronic acid', '4h7q', 'alpha-Oxoisocaproic acid', '2-Oxo-4-methylvalerate', 'alpha-Ketoisocapronic acid', '4-methyl-2-oxo-Valerate', 'bmse000383', 'D0X7JA', '4-methyl-2-oxopentanoicacid', '2K-4CH3-PENTANOATE', 'SCHEMBL43491', '4-methyl,2-oxopentanoic acid', '2-Methyl-5-oxopentanoic acid', '4-methyl-2-oxo-Valeric acid', '4-Methyl-2-Oxo Valeric Acid', '4-methyl-2-oxo pentanoic acid', 'GTPL4656', 'DTXSID6061157', '4-Methyl-2-oxopentanoic acid #', 'STR07443', 'BDBM50390988', 's2987', 'AKOS009157216', 'CS-W013438', 'DB03229', 'HY-W012722', 'NCGC00246997-01', 'NCGC00246997-02', 'AC-15579', 'FT-0619014', 'K0025', '4-Methyl-2-oxovaleric acid, >=98.0% (T)', 'C00233', 'D82408', 'EN300-182826', 'A840181', 'Q622421', 'W-104201', 'FC872D44-3E9A-431D-9F84-6FEF64BFEF19', 'Z975823226']",70,HMDB0000695,70,48430,C00233
Hydrocinnamic acid,C9H10O2,150.17,C1=CC=C(C=C1)CCC(=O)O,"['hydrocinnamic acid', '3-phenylpropionic acid', '3-Phenylpropanoic acid', '501-52-0', 'Benzenepropanoic acid', 'Benzylacetic acid', 'Dihydrocinnamic acid', 'Benzenepropionic acid', '3-Phenyl propionic acid', 'Phenylpropanoic acid', '3-Phenyl-propionic acid', 'Phenylpropanoate', 'BETA-PHENYLPROPIONIC ACID', 'Phenylpropionic acid', 'PHENYL PROPIONIC ACID', 'hydrocinnamate', 'FEMA No. 2889', 'NSC 9272', 'MFCD00002771', 'CCRIS 3199', 'EINECS 207-924-5', '3-Phenyl-n-propionic acid', 'CHEMBL851', '.beta.-Phenylpropanoic acid', '.beta.-Phenylpropionic acid', 'BRN 0907515', 'UNII-5Q445IN5CU', 'HYDROCINNAMIC-D9 ACID', 'AI3-00892', '5Q445IN5CU', 'DTXSID2047064', 'HYDROCINNAMIC-D5 ACID', 'CHEBI:28631', 'NSC-9272', '3PP', '3-Phenylpropionic acid-2,3-13C2', 'Hydrocinnamic Acid (3-Phenylpropanoic Acid)', '3-PHENYLPROPIONIC ACID3-Phenyl-propionic acid', '35845-62-6', '4-09-00-01752 (Beilstein Handbook Reference)', 'HCI', '3-Phenylpropionic acid;3-Phenylpropanoic acid;3-Phenyl-n-propionic acid', 'beta-phenylpropionate', '3-Phenylpropionicacid', '3-Phenyl propanoic acid', 'Hydrozimtsaeure', 'Dihydrocinnamate', 'hydrocinnamicacid', 'Benzenepropionate', 'Hyrocinnamic acid', 'b-Phenylpropionate', 'w-Phenylpropanoate', '1ahx', '1tog', '1toi', '1toj', '3-Phenylpropionsaeure', 'omega-Phenylpropanoate', '3-phenylproionic acid', 'b-Phenylpropionic acid', 'w-Phenylpropanoic acid', '3-Phenyl-n-propionate', 'beta-Phenylpropioic acid', '3-phenyl-propanoic acid', 'omega-Phenylpropanoic acid', 'Hydrocinnamic acid, 99%', 'bmse000675', 'I(2)-phenylpropionic acid', 'SCHEMBL3419', 'HYDROCINNAMIC ACID [MI]', 'DTXCID0027064', 'NSC9272', '3-Phenylpropionic acid, 99%, FG', 'AMY39410', 'HY-Y1088', '3PP; 3-PHENYLPROPIONIC ACID', 'Tox21_302329', 'BBL011572', 'BDBM50304072', 's6254', 'STK286011', '3-PHENYLPROPIONIC ACID [FHFI]', 'AKOS000119624', 'BS-3829', 'CS-W019781', 'DB02024', 'Hydrocinnamic acid, analytical standard', 'NCGC00256189-01', 'BP-21020', 'CAS-501-52-0', 'LS-31175', 'SY001654', 'FT-0616346', 'H0183', '3-phenylpropanoic acid;3-Phenylpropionic Acid', 'EN300-17962', 'C05629', 'A851541', 'Q4358522', 'W-105981', 'Z57127332', 'F2191-0065', 'E76D1F9D-CBB1-4B91-8949-75B4F6F4C481']",107,HMDB0000764,107,28631,C05629
gamma-aminobutyric acid,C4H9NO2,103.12,C(CC(=O)O)CN,"['4-aminobutyric acid', '4-Aminobutanoic acid', 'GABA', 'gamma-aminobutyric acid', '56-12-2', 'Piperidic acid', 'Piperidinic acid', 'Aminalon', 'Gaballon', 'Gammalon', 'Gammalone', 'Gammasol', 'Mielogen', 'Mielomade', 'Gamarex', 'Gammar', 'butanoic acid, 4-amino-', 'Reanal', 'Butyric acid, 4-amino-', 'gamma-amino-n-butyric acid', 'Aminobutyric acid', 'Immu-G', 'gamma-Aminobutanoic acid', 'Gamastan', 'Gammagee', 'Gamulin', '.gamma.-Aminobutyric acid', 'omega-Aminobutyric acid', 'Aminalone', 'gamma-Amino butyric acid', 'gamma-Aminobuttersaeure', 'gamma-aminobutyrate', '3-Carboxypropylamine', 'GAMMA-AMINO-BUTANOIC ACID', '4-aminobutyrate', '4-aminobutanoate', '4-amino-butanoic acid', 'gamma Aminobutyric acid', 'DF 468', 'CCRIS 3721', '4-Aminobutyricacid', '4Abu', '4-amino butyric acid', '4-Amino-butyric acid', 'NSC 27418', 'Gamma-aminobutyric acid [JAN]', 'EPA Pesticide Chemical Code 030802', 'GAMMA(AMINO)-BUTYRIC ACID', 'UNII-2ACZ6IPC6I', '2ACZ6IPC6I', 'Aminobutyric acid, gamma-', 'Factor I', 'AI3-26812', 'Aminobutanoic acid', '.gamma.-Amino-butyric acid', 'EINECS 200-258-6', 'NSC-27418', 'g-Aminobutyric acid', '.gamma.-Amino-N-butyric acid', 'DTXSID6035106', 'CHEBI:16865', 'gamma-Aminobuttersaeure [German]', 'gamma-Aminobutryic acid', '4-amino-n-butyric acid', '4-NH2-but', '4-NH3-but', 'Acide amino-4- butyrique [French]', 'CHEMBL96', 'Acide amino-4- butyrique', '.gamma.-Aminobutanoic acid', '[3H]GABA', 'MLS000028505', 'gamma-Aminobutyric acid (JAN)', '20-79-1', 'DTXCID4015106', '4-Aminobutyric-2,2-D2 acid', 'Butanoic acid, 4-amino- (9CI)', 'NSC27418', 'NSC32044', 'NSC45460', 'NSC51295', '4-Aminobutylate', 'Butyric acid, 4-amino- (7CI,8CI)', 'NCGC00015043-07', 'SMR000058285', '4-AMINO-BUTYRATE', 'WLN: Z3VQ', 'BUTANOIC ACID,4-AMINO', 'GAMMA-AMINOBUTYRIC ACID (MART.)', 'GAMMA-AMINOBUTYRIC ACID [MART.]', 'GAMMA-AMINOBUTYRIC ACID (USP-RS)', 'GAMMA-AMINOBUTYRIC ACID [USP-RS]', 'Chemical Name: .gamma.-Aminobutanoic acid', '4 Aminobutyric Acid', 'VIGABATRIN IMPURITY D (EP IMPURITY)', 'VIGABATRIN IMPURITY D [EP IMPURITY]', '4 Aminobutanoic Acid', 'SR-01000075618', 'aminobutyrate', 'Immuglobin', 'Piperidate', 'Piperidinate', 'SODIUM ALENDRONATE TRIHYDRATE IMPURITY A (EP IMPURITY)', 'SODIUM ALENDRONATE TRIHYDRATE IMPURITY A [EP IMPURITY]', 'w-Aminobutyrate', '4-Aminobutyric', 'Gamma aminobutyrate', 'omega-Aminobutyrate', 'Gammalon (TN)', 'w-Aminobutyric acid', 'y-Aminobutyric acid', 'MFCD00008226', 'gamma-Aminobuttersaure', 'Vigabatrin impurity D', '4- aminobutyric acid', 'gamma-aminobutyric-acid', 'gam.-Aminobutyric acid', 'Spectrum_000049', 'Tocris-0344', 'Aminobutyric acid,-4-', 'gamma-amino-butyric acid', 'Acide amino-4-butyrique', 'Opera_ID_1152', 'Spectrum2_001208', 'Spectrum3_001385', 'Spectrum4_000809', 'Spectrum5_001425', 'Lopac-A-2129', 'Vigabatrin EP Impurity D', '.omega.-Aminobutyric acid', 'cid_119', 'Biomol-NT_000230', 'bmse000340', 'bmse000820', 'bmse000871', 'D0C9XA', 'D0D3ID', 'SCHEMBL4878', 'Lopac0_000005', 'Oprea1_584567', 'BSPBio_002970', 'Gamma-Aminobutyric Acid,(S)', 'KBioGR_001297', 'KBioSS_000429', 'DivK1c_000616', 'NH2-(CH2)3-COOH', 'SPECTRUM1500678', 'SPBio_000996', 'GTPL1067', 'GTPL5410', 'SGCUT00121', 'AMINOBUTYRIC ACID [INCI]', 'BDBM24183', 'HMS501O18', 'KBio1_000616', 'KBio2_000429', 'KBio2_002997', 'KBio2_005565', 'KBio3_002190', 'gamma-Aminobutyric acid, >=99%', 'NINDS_000616', 'HMS1921C06', 'HMS2232P09', 'HMS3260A11', 'Pharmakon1600-01500678', '4-AMINOBUTYRIC ACID [FHFI]', 'BCP34675', 'HY-N0067', 'STR01523', 'to_000021', '4-amino-n-[2,3-3H]butyric acid', 'Tox21_110071', 'Tox21_500005', 'BBL008590', 'CCG-38515', 'GSK683699', 'HB0882', 'LMFA01100039', 'NSC-32044', 'NSC-45460', 'NSC-51295', 'NSC757426', 'PDSP1_001275', 'PDSP2_001259', 's4700', 'STK301748', 'AKOS000119660', 'CS-W020704', 'DB02530', 'KS-5273', 'LP00005', 'NSC-757426', 'SDCCGSBI-0049994.P004', '.GAMMA.-AMINOBUTYRIC ACID [MI]', 'CAS-56-12-2', 'IDI1_000616', 'GAMMA-AMINOBUTYRIC ACID [WHO-DD]', 'NCGC00015043-01', 'NCGC00015043-02', 'NCGC00015043-03', 'NCGC00015043-04', 'NCGC00015043-05', 'NCGC00015043-06', 'NCGC00015043-08', 'NCGC00015043-09', 'NCGC00015043-10', 'NCGC00015043-14', 'NCGC00024546-01', 'NCGC00024546-02', 'NCGC00024546-03', 'NCGC00024546-04', 'NCGC00024546-05', 'NCGC00024546-06', 'NCGC00260690-01', 'BP-21452', 'LS-47805', 'gamma-Aminobutyric acid, BioXtra, >=99%', 'SBI-0049994.P003', 'gamma-Aminobutyric acid, analytical standard', 'A0282', 'AM20100372', 'EU-0100005', 'FT-0617569', 'EN300-19823', 'gamma-Aminobutyric acid (4-Aminobutyric acid)', '4-aminobutanoic acid (gamma-aminobutyric acid)', 'A 2129', 'A-5290', 'A14934', 'C00334', 'D00058', 'D70585', 'Vigabatrin impurity, .gamma.-aminobutyric acid-', 'AB00052155_12', 'L000262', 'Q210021', 'SR-01000075618-1', 'SR-01000075618-3', 'SR-01000075618-6', 'SR-01000075618-7', 'BRD-K77245796-001-19-2', 'BUTANOIC ACID,4-AMINO   4-AMINO,BUTYRIC ACID', 'F2191-0196', 'Z104475620', 'C5C3DC27-C105-4D18-8A52-F51978B32D24', 'gamma-Aminobutyric acid pound>>(c)(3/4)?Aminobutyric acid (GABA)', 'gamma-Aminobutyric acid, certified reference material, TraceCERT(R)', 'VIGABATRIN IMPURITY, gamma-AMINOBUTYRIC ACID-(USP IMPURITY)', 'Vigabatrin impurity D, European Pharmacopoeia (EP) Reference Standard', 'VIGABATRIN IMPURITY, .GAMMA.-AMINOBUTYRIC ACID- [USP IMPURITY]', 'gamma-Aminobutyric acid, United States Pharmacopeia (USP) Reference Standard']",119,NA,NA,NA,NA
